2018-11-25 09:04:26,981 [ 65465] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raffa FL, Riccardo De Polo (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,985 [ 65469] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raffa FL, Riccardo De Polo\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,989 [ 65473] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ragheb Alama (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,992 [ 65476] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ragheb Alama\El Hob El Kebir (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:26,998 [ 65482] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ragheb Alama\Saharouny El Leil (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,002 [ 65486] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ragheb Alama\The Selections-Special Edition (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,007 [ 65491] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ragheb Alama\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,014 [ 65498] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ragheb Alama\Ya Hayaty (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,019 [ 65503] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raime (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,023 [ 65507] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raime\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,027 [ 65511] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ramiro Lopez (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,031 [ 65515] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ramiro Lopez\Being Alone (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,036 [ 65520] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ramiro Lopez feat. KnowKontrol - Drumcod (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,040 [ 65524] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ramiro Lopez feat. KnowKontrol - Drumcod\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,043 [ 65527] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ramiro Lopez, Andres Campo (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,047 [ 65531] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ramiro Lopez, Andres Campo\Pachamama (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,052 [ 65536] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rampa (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,056 [ 65540] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rampa\Doppelgaenger 01 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,063 [ 65547] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rampa\Hall of Violence EP (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,070 [ 65554] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rampa\Newborn Soul EP (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,075 [ 65559] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rampa & Re.You (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,078 [ 65562] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rampa & Re.You\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,085 [ 65569] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rampa, Adam Port, Keinemusik, &ME (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,088 [ 65572] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rampa, Adam Port, Keinemusik, &ME\You Are Safe (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,097 [ 65581] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ramus (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,100 [ 65584] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ramus\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,104 [ 65588] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ran Salman (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,107 [ 65591] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Ran Salman\Through the Woods (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,113 [ 65597] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rana Baransi & Daoud Ibrahim (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,117 [ 65601] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Rana Baransi & Daoud Ibrahim\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,122 [ 65606] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\RASI Z (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,125 [ 65609] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\RASI Z\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,129 [ 65613] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raul Atek, Lessone (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,132 [ 65616] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raul Atek, Lessone\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,136 [ 65620] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raw Main (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,139 [ 65623] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raw Main\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,146 [ 65630] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raxon (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,149 [ 65633] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raxon\Four to the Floor 09 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,153 [ 65637] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raxon\Majoris EP (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,158 [ 65642] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Raxon\System8 EP (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,162 [ 65646] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Re You (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,166 [ 65650] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Re You\Khana EP (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,170 [ 65654] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Re.You & Soheil (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,173 [ 65657] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Re.You & Soheil\Mapawani (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,178 [ 65662] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Re.you, Eins Tiefer (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,183 [ 65667] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Re.you, Eins Tiefer\YOUNION004 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,187 [ 65671] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Re.you, Florian Busse (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,191 [ 65675] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Re.you, Florian Busse\Purple Claim Remixes (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,194 [ 65678] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\RECONDITE (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,198 [ 65682] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\RECONDITE\Caldera (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,202 [ 65686] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\RECONDITE\Iffy (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,207 [ 65691] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\RECONDITE\Phalanx (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,211 [ 65695] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\RECONDITE\Placid (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,218 [ 65702] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\RECONDITE\Theater II (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,222 [ 65706] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Red Axes (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,226 [ 65710] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Red Axes\C-Cat Trance - Screaming Remixes, Vol. 2 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,230 [ 65714] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Red Axes\Correspondant Compilation 06 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,234 [ 65718] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Red Axes\Kalacol EP (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,238 [ 65722] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Red Axes\Sun My Sweet Sun Remix (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,243 [ 65727] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Red Axes\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,247 [ 65731] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Redshape (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,251 [ 65735] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Redshape\Best Of Live Vol. 1 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,255 [ 65739] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Reelow (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,258 [ 65742] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Reelow\Miami Off 2018 (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,262 [ 65746] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Reform (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,265 [ 65749] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Reform\Former (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,269 [ 65753] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Regal (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,272 [ 65756] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Regal\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,276 [ 65760] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Regal (ES) (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,278 [ 65762] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Regal (ES)\L'eternite (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,283 [ 65767] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\REGINA (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,288 [ 65772] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\REGINA\Unknown Album (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,294 [ 65778] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Reinier Zonneveld (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,298 [ 65782] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Reinier Zonneveld\Centaur (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,303 [ 65787] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Reinier Zonneveld\Dominance EP (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,308 [ 65792] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Reinier Zonneveld\The Summoning EP (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,313 [ 65797] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Remake (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,317 [ 65801] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Remake\Blade Runner (Maceo Plex Renaissance Rem (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,322 [ 65806] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Remcord (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,326 [ 65810] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Remcord\Astral House (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,330 [ 65814] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Remcord\Yota (FileStore: type=NTFS,name=OS)
2018-11-25 09:04:27,337 [ 65821] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\iTunes Media\Music\Remcord & Juan (FR) (FileStore: type=NTFS,name=OS)
